zip,zone,z
01001,6a,6
01002,5b,5
01003,5b,5
01004,5b,5
01005,5b,5
01007,5b,5
01008,5b,5
01009,6a,6
01010,5b,5
01011,5b,5
01012,5b,5
01013,6a,6
01014,6a,6
01020,6a,6
01021,6a,6
01022,6a,6
01026,5b,5
01027,6a,6
01028,6a,6
01029,5b,5
01030,6a,6
01031,5b,5
01032,5b,5
01033,6a,6
01034,5b,5
01035,6a,6
01036,6a,6
01037,6a,6
01038,5b,5
01039,5b,5
01040,6a,6
01041,6a,6
01050,5b,5
01053,5b,5
01054,5b,5
01056,6a,6
01057,6a,6
01059,5b,5
01060,6a,6
01061,6a,6
01062,6a,6
01063,6a,6
01066,5b,5
01068,5b,5
01069,6a,6
01070,5b,5
01071,5b,5
01072,5b,5
01073,6a,6
01074,5b,5
01075,6a,6
01077,6a,6
01079,6a,6
01080,6a,6
01081,6a,6
01082,5b,5
01083,5b,5
01084,5b,5
01085,6a,6
01086,6a,6
01088,5b,5
01089,6a,6
01090,6a,6
01092,6a,6
01093,5b,5
01094,5b,5
01095,6a,6
01096,5b,5
01097,5b,5
01098,5b,5
01101,6a,6
01102,6a,6
01103,6a,6
01104,6a,6
01105,6a,6
01106,6a,6
01107,6a,6
01108,6a,6
01109,6a,6
01111,6a,6
01115,6a,6
01116,6a,6
01118,6a,6
01119,6a,6
01128,6a,6
01129,6a,6
01138,6a,6
01139,6a,6
01144,6a,6
01151,6a,6
01152,6a,6
01199,6a,6
01201,5b,5
01202,5b,5
01203,5b,5
01220,5b,5
01222,5b,5
01223,5b,5
01224,5a,5
01225,5a,5
01226,5a,5
01227,5a,5
01229,5b,5
01230,5b,5
01235,5b,5
01236,5b,5
01237,5a,5
01238,5b,5
01240,5b,5
01242,5b,5
01243,5b,5
01244,5b,5
01245,5b,5
01247,5b,5
01252,5b,5
01253,5b,5
01254,5b,5
01255,5b,5
01256,5a,5
01257,5b,5
01258,5b,5
01259,5b,5
01260,5b,5
01262,5b,5
01263,5b,5
01264,5b,5
01266,5b,5
01267,5b,5
01270,5a,5
01301,5b,5
01302,5b,5
01330,5b,5
01331,5b,5
01337,5b,5
01338,5b,5
01339,5b,5
01340,5b,5
01341,5b,5
01342,5b,5
01343,5b,5
01344,5b,5
01346,5a,5
01347,5b,5
01349,5b,5
01350,5b,5
01351,5b,5
01354,5b,5
01355,5b,5
01360,5b,5
01364,5b,5
01366,5b,5
01367,5b,5
01368,5b,5
01370,5b,5
01373,6a,6
01375,5b,5
01376,5b,5
01378,5b,5
01379,5b,5
01380,5b,5
01420,5b,5
01430,5b,5
01431,5b,5
01432,6a,6
01434,5b,5
01436,5a,5
01438,5b,5
01440,5b,5
01441,5b,5
01450,5b,5
01451,6a,6
01452,5b,5
01453,5b,5
01460,6a,6
01462,5b,5
01463,5b,5
01464,6a,6
01467,6a,6
01468,5b,5
01469,5b,5
01470,5b,5
01471,5b,5
01472,5b,5
01473,5b,5
01474,5b,5
01475,5b,5
01501,5b,5
01503,6a,6
01504,6a,6
01505,6a,6
01506,5b,5
01507,6a,6
01508,6a,6
01509,6a,6
01510,6a,6
01515,5b,5
01516,6a,6
01518,5b,5
01519,6a,6
01520,6a,6
01521,6a,6
01522,6a,6
01523,6a,6
01524,6a,6
01525,6a,6
01526,5b,5
01527,5b,5
01529,6a,6
01531,5b,5
01532,6a,6
01534,6a,6
01535,6a,6
01536,6a,6
01537,5b,5
01538,6a,6
01540,5b,5
01541,6a,6
01542,6a,6
01543,6a,6
01545,6a,6
01546,6a,6
01550,6a,6
01560,6a,6
01561,6a,6
01562,5b,5
01564,5b,5
01566,6a,6
01568,6a,6
01569,6a,6
01570,6a,6
01571,6a,6
01581,6a,6
01583,6a,6
01585,5b,5
01586,5b,5
01588,6a,6
01590,6a,6
01601,5b,5
01602,5b,5
01603,5b,5
01604,6a,6
01605,6a,6
01606,6a,6
01607,5b,5
01608,5b,5
01609,6a,6
01610,5b,5
01611,6a,6
01612,6a,6
01613,5b,5
01614,5b,5
01615,5b,5
01653,6a,6
01655,6a,6
01701,6a,6
01702,6a,6
01703,6a,6
01704,6a,6
01705,6a,6
01718,6a,6
01719,6a,6
01720,6a,6
01721,6a,6
01730,6a,6
01731,6a,6
01740,6a,6
01741,6a,6
01742,6a,6
01745,6a,6
01746,6a,6
01747,6a,6
01748,6a,6
01749,6a,6
01752,6a,6
01754,6a,6
01756,6a,6
01757,6a,6
01760,6a,6
01770,6a,6
01772,6a,6
01773,6a,6
01775,6a,6
01776,6a,6
01778,6a,6
01784,6a,6
01801,6a,6
01803,6a,6
01805,6a,6
01810,6a,6
01812,6a,6
01813,6a,6
01815,6a,6
01821,6a,6
01822,6a,6
01824,6a,6
01826,6a,6
01827,5b,5
01830,6a,6
01831,6a,6
01832,6a,6
01833,6a,6
01834,6a,6
01835,6a,6
01840,6a,6
01841,6a,6
01842,6a,6
01843,6a,6
01844,6a,6
01845,6a,6
01850,6a,6
01851,6a,6
01852,6a,6
01853,6a,6
01854,6a,6
01860,6a,6
01862,6a,6
01863,6a,6
01864,6a,6
01865,6a,6
01866,6a,6
01867,6a,6
01876,6a,6
01879,6a,6
01880,6b,6
01885,6a,6
01886,6a,6
01887,6a,6
01888,6a,6
01889,6a,6
01890,6b,6
01899,6a,6
01901,6b,6
01902,6b,6
01903,6b,6
01904,6b,6
01905,6b,6
01906,6b,6
01907,6b,6
01908,6b,6
01910,6b,6
01913,6a,6
01915,6b,6
01921,6a,6
01922,6a,6
01923,6b,6
01929,6b,6
01930,6b,6
01931,6b,6
01936,6b,6
